"subject","predicate","object"
"http://ja.dbpedia.org/resource/DP2受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/NSAID潰瘍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://wikidata.dbpedia.org/resource/Q412212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/プロスタグランジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/プロスタサイクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/プロスタノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/ベンクト・サミュエルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/メロキシカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/一酸化窒素合成酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/不飽和脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/作用機序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/凝固・線溶系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/多価不飽和脂肪酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/抗血小板剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/肥満細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/脂質メディエーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/花粉症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/血小板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/非ステロイド性抗炎症薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/食細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/アスピリン・ジレンマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/アセチルサリチル酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/アラキドン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/アラキドン酸カスケード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/エイコサノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/エイコサペンタエン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/オキセタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/オザグレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/オロパタジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/シクロオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/ジホモ-γ-リノレン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/スルフィンピラゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボキサン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://www.w3.org/2000/01/rdf-schema#label","トロンボキサン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://www.w3.org/2000/01/rdf-schema#comment","トロンボキサン（英: thromboxane, TX）は、血小板の凝集や、血管壁の収縮を引き起こす物質である。リン脂質からホスホリパーゼによって遊離したアラキドン酸は、アラキドン酸カスケードによって代謝される。このアラキドン酸カスケードで主にシクロオキシゲナーゼからプロスタグランジン (PG) 類とトロンボキサンが産出される。 トロンボキサンは、プロスタグランジン、ロイコトリエンとともにエイコサノイドに含まれる。トロンボキサンは酸素を含む六員環（ピラン）を骨格に持ち二重結合を2つ持つという特徴がある。"
"http://ja.dbpedia.org/resource/トロンボキサン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n510"
"http://ja.dbpedia.org/resource/トロンボキサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイコサノイド"
"http://ja.dbpedia.org/resource/トロンボキサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピラン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageID",287405
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageRevisionID",75218922
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスホリパーゼ"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラキドン酸カスケード"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラキドン酸"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロスタグランジン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイコサノイド"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコトリエン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thromboxane_A2.png"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩酸オザグレル"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代謝"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマトロバン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気管支"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喘息"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピラン"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラトロダスト"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロオキシゲナーゼ"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラン_(化学)"
"http://ja.dbpedia.org/resource/トロンボキサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
