"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タイの人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/Category:タイ王国の反戦活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://wikidata.dbpedia.org/resource/Q7091190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/2000/01/rdf-schema#label","タイの活動家"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://dbpedia.org/ontology/wikiPageID",4299249
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://dbpedia.org/ontology/wikiPageRevisionID",81880880
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの政治史"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/2004/02/skos/core#prefLabel","タイの活動家"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:タイの活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タイの活動家?oldid=81880880&ns=14"
"http://ja.dbpedia.org/resource/Category:タイの環境活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/ナリサ・チャクラボンセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/ナリサ・チャクラボンセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/ネティウィット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの活動家"
"http://ja.dbpedia.org/resource/ネティウィット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの活動家"
