"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨堤ヘマジ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)"
"http://ja.dbpedia.org/resource/市庁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)"
"http://ja.dbpedia.org/resource/市庁駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/2000/01/rdf-schema#label","市庁駅 (釜山広域市)"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/2000/01/rdf-schema#comment","市庁駅（シチョンえき）は、大韓民国釜山広域市蓮堤区にある釜山交通公社1号線の駅である。駅番号は122。「蓮堤」を副駅名としている。"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgpx5"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年開業の鉄道駅"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蓮堤区"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_し"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山広域市の鉄道駅"
"http://ja.dbpedia.org/resource/市庁駅_(釜山広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釜山交通公社の鉄道駅"
