"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/アフリカの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/アフリカの水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/ウィリアム・コーンウォリス・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/オカバンゴ・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/オカヴァンゴ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/タイタンの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/チャールズ・ジョン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/フレデリック・ルガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガミ湖"
"http://ja.dbpedia.org/resource/ンガミ湖","http://www.w3.org/2000/01/rdf-schema#label","ンガミ湖"
"http://ja.dbpedia.org/resource/ンガミ湖","http://www.w3.org/2000/01/rdf-schema#comment","ンガミ湖（ンガミこ、英語: Lake Ngami、ヌガミ湖とも書かれる）は、ボツワナ北部、カラハリ砂漠北西部の沼沢地。流出河川のない内陸湖であり、また通年流入する河川もないが、雨季になると北のオカバンゴ川からオカバンゴ・デルタに水が流れ込み、あふれた水がンガミ湖へと流入する。ンガミ湖は1890年以降一貫して縮小を続けている。1925年頃より乾燥化が進み、780平方キロメートルあった湖面は多くが草の茂る湿原となっている。 ンガミ湖は1849年8月1日にデイヴィッド・リヴィングストン一行によって発見された。リヴィングストンは「長さ80マイル（130km）、幅20マイル（32km）にわたるきらめく湖」と記述している。リヴィングストンのあともヨーロッパからはチャールズ・ジョン・アンダーソン（1853年）、フレデリック・ルガード（1896年）らのいくつかの探検隊が訪れている。"
"http://ja.dbpedia.org/resource/ンガミ湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k451"
"http://ja.dbpedia.org/resource/ンガミ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボツワナの湖"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageID",2040097
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageRevisionID",82353728
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼沢地"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ジョン・アンダーソン"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・リヴィングストン"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボツワナの湖"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラハリ砂漠"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨季"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカバンゴ・デルタ"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lake_Ngami-1857.jpg"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内陸湖"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボツワナ"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカバンゴ川"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿原"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ルガード"
"http://ja.dbpedia.org/resource/ンガミ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ンガミ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ンガミ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BW-stub"
"http://ja.dbpedia.org/resource/ンガミ湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ンガミ湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Ngami-1857.jpg"
"http://ja.dbpedia.org/resource/ンガミ湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Ngami-1857.jpg?width=300"
