"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6431673","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/大田コレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/慶州韓国水力原子力FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/水原FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/蔚山現代尾浦造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/釜山交通公社FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#label","ナショナルサッカー選手権大会"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","ナショナルサッカー選手権大会（내셔널축구선수권대회、ナショナル・チュック・ソンスグォン・デフェ、Korea National League Championship）は、韓国の実業サッカーリーグであるナショナルリーグのリーグカップ戦である。2003年のK2リーグ発足後、2004年と2005年にK2サッカー選手権大会の名称で開催され、リーグ名が2006年にナショナルリーグに改称されてからはナショナルサッカー選手権大会の名称で開催されている。 参加チームはナショナルリーグ参加クラブである。ホーム・アンド・アウェー方式ではなく、参加チームがひとつの地域に集まって試合を行う集中開催方式で行われる。"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサッカー大会"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageID",3580148
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",85600169
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集中開催"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山現代尾浦造船"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華川郡"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2013"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2014"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2015"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2016"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフサイエンス企業STC"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2009"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶州韓国水力原子力FC"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2010"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2011"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2012"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン生命保険"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2006"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2007"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会2008"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーナメント方式"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田コレイル"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山市"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海郡"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国実業サッカー選手権大会"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウリィ銀行"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民銀行_(韓国)"
"http://ja.dbpedia.org/resource/ナショナルサッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K2サッカー選手権大会2004"
