"subject","predicate","object"
"http://ja.dbpedia.org/resource/チョルーラ・ホットソース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/チョルーラ・ホットソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:中国の発酵食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/黒作り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/黒作り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:パン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:動物性発酵食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:日本の漬物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:日本の発酵食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:植物性発酵食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:漬物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/Category:発酵食品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:発酵食品","http://www.w3.org/2000/01/rdf-schema#label","発酵食品"
"http://ja.dbpedia.org/resource/Category:発酵食品","http://dbpedia.org/ontology/wikiPageID",344929
"http://ja.dbpedia.org/resource/Category:発酵食品","http://dbpedia.org/ontology/wikiPageRevisionID",81054308
"http://ja.dbpedia.org/resource/Category:発酵食品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加工食品"
