"subject","predicate","object"
"http://ja.dbpedia.org/resource/アポロ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://www.w3.org/2000/01/rdf-schema#label","タウルス・リットロウ渓谷"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://www.w3.org/2000/01/rdf-schema#comment","タウルス・リットロウ渓谷(タウルス・リットロウけいこく、Taurus–Littrow)は、月面の北緯20度00分 東経31度00分﻿ / ﻿北緯20.0度 東経31.0度 にある渓谷である。 1972年12月、月への最後の有人ミッションであるアメリカのアポロ17号の着陸地点になった。渓谷は晴れの海の南東端にあり、38億年から39億年前に大きな物体が月に衝突して晴れの海盆地を形成して岩を外側と上方に押し上げたときに形成されたリットロウクレーターの輪に沿っている。 渓谷はタウルス山地とリットロウクレーターの南に位置するところから命名されている。アポロ17号の乗組員によって与えられた渓谷の名前は、1973年に国際天文学連合によって承認された。 アポロ17号が着陸して採取したデータによると谷を囲む大きな山塊は長石の富む礫岩と谷底の下にある玄武岩で構成され、さまざまな地質学的イベントによって形成されたレゴリス未固結層で覆われていることが判明している。タウルス・リットロウ渓谷は同じ場所で月の高地の地質と若い火山の岩石をサンプリングすることを目的として、アポロ17号の着陸地点として選ばれた。"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アポロ計画"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageID",4509086
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageRevisionID",89544431
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・キャニオン"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taurus-littrow-valley.jpg"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山塊"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゴリス"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン・シュミット"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tauruslittrowgeomap.jpg"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月の地質"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Apollo_17_orange_soil.jpg"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れの海"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウルス山地"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・サーナン"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルメナイト"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァーシティ"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫岩"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アポロ計画"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Troctolite76535.jpg"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AS17-140-21493+AS17-140-21497.jpg"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピネル"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶岩"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストバライト"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Lunar/lac_43_lo.pdf"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/a17/a17sampcat.html"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/a17/as17psr.pdf"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/apollo/search/feature/%3Ffeature=Apollo+17&sort="
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq.nasa.gov/alsj/a17/a17profpaper.htm"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/mapcatalog/LPST/43d1s2/"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タウルス・リットロウ渓谷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アポロ計画"
