"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村有沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/二橋進一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/井上賢嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/古屋太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/幕末純情伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/後藤宏行_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/東條織江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/松本梨菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/田中セシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/石田ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
"http://ja.dbpedia.org/resource/結城輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛龍伝"
