"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q866133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/マツコの知らない世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/中部大学民族資料博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/北海道大学北方生物圏フィールド科学センター耕地圏ステーション植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/南山大学人類学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/国際基督教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://www.w3.org/2000/01/rdf-schema#label","大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://www.w3.org/2000/01/rdf-schema#comment","大学博物館（だいがくはくぶつかん）は、大学や短期大学が設置している博物館のこと。その大学の研究成果や、その大学の歴史についての展示を行っている場合が多い。 世界最初の大学博物館は、1683年に設立されたイギリスのオックスフォード大学にある驚異の部屋から始まったアシュモレアン博物館である。アメリカのスタンフォード大学博物館のように博物館と美術館を複合させたような展示内容となっている場合もある。"
"http://ja.dbpedia.org/resource/大学博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v0wz"
"http://ja.dbpedia.org/resource/大学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーマ別の博物館・美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博物館・美術館教育"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageID",1518523
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageRevisionID",91285998
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館・美術館教育"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学附属植物園"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学大学美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椙山歴史文化館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良大学博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学自然史博物館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルバーン美術館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学記念館"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学龍谷ミュージアム"
"http://ja.dbpedia.org/resource/大学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学総合研究博物館"
