"subject","predicate","object"
"http://ja.dbpedia.org/resource/Unus_pro_omnibus,_omnes_pro_uno","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/ガニュメデスの略奪_(コレッジョ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/ガルニエ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/ジェズ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/ズコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/フィリッポ・ブルネレスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ポッチェッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/初期キリスト教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/新博物館_(ベルリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーポラ"
"http://ja.dbpedia.org/resource/クーポラ","http://www.w3.org/2000/01/rdf-schema#label","クーポラ"
"http://ja.dbpedia.org/resource/クーポラ","http://dbpedia.org/ontology/wikiPageID",1351264
"http://ja.dbpedia.org/resource/クーポラ","http://dbpedia.org/ontology/wikiPageRevisionID",49028120
"http://ja.dbpedia.org/resource/クーポラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューポラ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/クーポラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キューポラ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/クーポラ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/クーポラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クーポラ?oldid=49028120&ns=0"
"http://ja.dbpedia.org/resource/クーポラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クーポラ"
"http://ja.wikipedia.org/wiki/クーポラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クーポラ"
