"subject","predicate","object"
"http://ja.dbpedia.org/resource/尾上菊五郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六曲輪菊"
"http://ja.dbpedia.org/resource/清元延寿太夫_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六曲輪菊"
"http://ja.dbpedia.org/resource/助六曲輪菊","http://www.w3.org/2000/01/rdf-schema#label","助六曲輪菊"
"http://ja.dbpedia.org/resource/助六曲輪菊","http://dbpedia.org/ontology/wikiPageID",1287817
"http://ja.dbpedia.org/resource/助六曲輪菊","http://dbpedia.org/ontology/wikiPageRevisionID",17062814
"http://ja.dbpedia.org/resource/助六曲輪菊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助六"
"http://ja.dbpedia.org/resource/助六曲輪菊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/助六"
"http://ja.dbpedia.org/resource/助六曲輪菊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/助六曲輪菊"
"http://ja.dbpedia.org/resource/助六曲輪菊","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/助六曲輪菊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/助六曲輪菊?oldid=17062814&ns=0"
"http://ja.wikipedia.org/wiki/助六曲輪菊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/助六曲輪菊"
