"subject","predicate","object"
"http://ja.dbpedia.org/resource/アインザッツグルッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/オットー・カール・ユリウス・ローゼンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ヒトラーのための虐殺会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ランゲ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://www.w3.org/2000/01/rdf-schema#label","ルドルフ・ランゲ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://www.w3.org/2000/01/rdf-schema#comment","ルドルフ・ランゲ（Rudolf Lange, 1910年4月18日 - 1945年2月23日）は、ナチス・ドイツ親衛隊 (SS) の隊員。第二次世界大戦中、アインザッツグルッペンの指揮官となり、リガを中心にラトビアで大虐殺をおこなった。ラインハルト作戦を策定したヴァンゼー会議の出席者の一人としても知られる。博士号を持つ。親衛隊での最終階級は親衛隊大佐 (SS-Standartenführer)。"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycvw"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュレージエン州出身の人物"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageID",1776809
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageRevisionID",71936738
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンシュルス"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインザッツグルッペン"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルフルト"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインハルト作戦"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シレジア・ドイツ人"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルテラント帝国大管区"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人問題の最終的解決"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポズナン"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ルドルフ・ランゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
