"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉屋信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手毬唄"
"http://ja.dbpedia.org/resource/手毬唄","http://www.w3.org/2000/01/rdf-schema#label","手毬唄"
"http://ja.dbpedia.org/resource/手毬唄","http://dbpedia.org/ontology/wikiPageID",4690983
"http://ja.dbpedia.org/resource/手毬唄","http://dbpedia.org/ontology/wikiPageRevisionID",92428356
"http://ja.dbpedia.org/resource/手毬唄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手鞠歌"
"http://ja.dbpedia.org/resource/手毬唄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/手鞠歌"
"http://ja.dbpedia.org/resource/手毬唄","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/手毬唄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手毬唄?oldid=92428356&ns=0"
"http://ja.dbpedia.org/resource/手毬唄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手毬唄"
"http://ja.wikipedia.org/wiki/手毬唄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手毬唄"
