"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11315297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/FM_TOWNS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/JOYSOUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/MSX-BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/MSXマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/MSX・FAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/PC-8800シリーズのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/RPGツクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/SCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/SX-Window","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/そうご電器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/アスピック_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/アルファ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/シュールド・ウェーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/エクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/エルムナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/ガイナックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/キャリーラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/クリスタルチェイサー〜天空の魔晶球〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/コンピュータゲームの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/サイレンス_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/サークII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/ザナドゥ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/ジャック/ラスベガス連続殺人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/スタートレーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://www.w3.org/2000/01/rdf-schema#label","ソフトベンダーTAKERU"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://www.w3.org/2000/01/rdf-schema#comment","ソフトベンダーTAKERU（ソフトベンダー・タケル）は、1986年に日本のブラザー工業の安友雄一が中心となって開発した、世界初のパソコンソフトの自動販売機。本サービスは、自動販売機を通じてフロッピーディスクにゲームのデータを書き込むという仕組みで知られている。サービスの運営は、当初ブラザー工業TAKERU事務局が行い、自動販売機のほか郵便での通信販売も行っていたが、1994年5月21日にJOYSOUNDを運営している子会社のエクシング 通信システム事業部に業務移管され、1997年2月に全サービス終了。 1985年にテスト機SV-200015台でスタートし、1986年4月21日にソフトベンダー武尊として正式にサービスを開始した。1986年に2代目のSV-2100が導入され16ビットパソコンに対応、3代目は NEW TAKERU という名称のSV-2300が1991年春から夏にかけて導入された。 稼動を開始した当時はまだ8ビット御三家など8ビットパソコン全盛の時代であり、パッケージソフトウェア販売がパソコンゲームを含むソフトウェア全般の販売経路の主流だった。その頃にいち早く「自動販売機」という形でオンライン販売を開始したTAKERUは、パソコン通信ですら「趣味人（マニア）の特殊な行為」だった時代に、全く新しい流通形態を築こうとした先駆的業態である。"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクシング"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソフトウェア"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラザー工業"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動販売機"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ史"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageID",233989
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageRevisionID",92675401
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザープリンター"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Brother-TAKERU-FloppyDisc.jpg"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X68000"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9801"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコンゲーム"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X1_(コンピュータ)"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインターフェイス"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MSX"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCN"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイコンBASICマガジン"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_3.x"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー工業"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングテール"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-8800シリーズ"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSネット64"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュアル"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア_(媒体)"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテンシステム"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマトタケル"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田伯山のこれがわが社の黒歴史"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM²"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクシング"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソフトウェア"
"http://ja.dbpedia.org/resource/ソフトベンダーTAKERU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上新電機"
