"subject","predicate","object"
"http://ja.dbpedia.org/resource/山上伊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦詩華留"
"http://ja.dbpedia.org/resource/松浦詩華留","http://www.w3.org/2000/01/rdf-schema#label","松浦詩華留"
"http://ja.dbpedia.org/resource/松浦詩華留","http://dbpedia.org/ontology/wikiPageID",1342683
"http://ja.dbpedia.org/resource/松浦詩華留","http://dbpedia.org/ontology/wikiPageRevisionID",17997817
"http://ja.dbpedia.org/resource/松浦詩華留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦茂"
"http://ja.dbpedia.org/resource/松浦詩華留","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松浦茂"
"http://ja.dbpedia.org/resource/松浦詩華留","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/松浦詩華留","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松浦詩華留?oldid=17997817&ns=0"
"http://ja.dbpedia.org/resource/松浦詩華留","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松浦詩華留"
"http://ja.wikipedia.org/wiki/松浦詩華留","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松浦詩華留"
