"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランケル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/アイリッシュダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/アルピニスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/ウィリアム・ビュイック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/ゴドルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/セントレジャーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/ダンテステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/チャーリー・アップルビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/トルカータータッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーンレーン"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://www.w3.org/2000/01/rdf-schema#label","ハリケーンレーン"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://www.w3.org/2000/01/rdf-schema#comment","ハリケーンレーンは、アイルランドで生産され、イギリスで調教されている競走馬である。 主な勝ち鞍は2021年アイリッシュダービー、パリ大賞典、セントレジャーステークス。"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年生_(競走馬)"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageID",4415369
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageRevisionID",92084102
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凱旋門賞"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・アップルビー"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューマーケット競馬場"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュダービー"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーマイゲスト"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ系"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダイヤー"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アホヌーラ"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サドラーズウェルズ"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎手"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンカスター競馬場"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリロンシャン競馬場"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスワキ"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンシー"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年生_(競走馬)"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリーブリッジ"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーム_(競走馬)"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクルー大賞"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクルー競馬場"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカータータッソ"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21号族"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコット競馬場"
"http://ja.dbpedia.org/resource/ハリケーンレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケル_(競走馬)"
