"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q189851","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/フラウィア・マクシミアナ・テオドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/フラミニア街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/フリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・アエリウス・パエトゥス_(紀元前201年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・ウァレリウス・フラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・アルウィナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ・コルクルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ドラベッラ_(紀元前44年の補充執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ルフィヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・ルフィヌス_(紀元前290年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・コルネリウス・レントゥルス・スラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・スルピキウス・サウェッリオ_(紀元前304年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・セルウィリウス・ウァティア・イサウリクス_(紀元前79年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・ソプス_(紀元前268年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・ソプス_(紀元前304年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・センプロニウス・トゥディタヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス_(紀元前312年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/プブリウス・デキウス・ムス_(紀元前312年の執政官)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ケンソル"
