"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1095249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/伯姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/伯姫_(魯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/伯姫_(魯)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/共公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/共公","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/共公_(宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://www.w3.org/2000/01/rdf-schema#label","共公 (宋)"
"http://ja.dbpedia.org/resource/共公_(宋)","http://www.w3.org/2000/01/rdf-schema#comment","共公（きょうこう、? - 紀元前576年）は、春秋時代の宋の君主（在位前589年 - 前576年）。姓は子、名は瑕。文公の子として生まれた。紀元前589年、文公の後をうけて宋国の君主となった。紀元前588年、晋・魯・衛・曹とともに鄭を攻撃した。紀元前587年、華元を魯に派遣した。紀元前586年、晋・魯・斉・衛・鄭・曹・邾・杞と蟲牢で同盟を結んだ。諸侯は再び会盟しようとしたが、共公は公子囲亀の事件を理由に拒否した。 紀元前585年、魯のと叔孫僑如の侵攻を受けた。紀元前583年春、魯の伯姫（共姫）を夫人に迎えるため、華元を魯に派遣した。同年夏、結納を届けるため、公孫寿を魯に派遣した。紀元前582年、晋・魯・斉・衛・鄭・曹・・杞と蒲で同盟を結んだ。魯の伯姫が共公のもとにとついだ。紀元前581年、晋・魯・斉・衛・曹とともに鄭を攻撃した。紀元前580年、華元が楚におもむき、次いで晋におもむいて、晋・楚のあいだの和議を仲介した。紀元前579年、華元が仲介した晋・楚の和議が成立した。 紀元前578年、晋・魯・斉・衛・鄭・曹・邾・滕とともに秦を攻撃した。紀元前576年、公子成（後の平公）を派遣して晋・魯・斉・衛・曹・邾と戚で同盟を結んだ。この年の6月に死去した。"
"http://ja.dbpedia.org/resource/共公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋の君主"
"http://ja.dbpedia.org/resource/共公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前576年没"
"http://ja.dbpedia.org/resource/共公_(宋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageID",2299772
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageRevisionID",81639963
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前578年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前579年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前580年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前581年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前582年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前583年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前585年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前586年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前587年"
"http://ja.dbpedia.org/resource/共公_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前588年"
