"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3195372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/2000/01/rdf-schema#label","ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー14b(英語:Kepler-14b)とは地球から見てこと座の方向に約980pc離れたところにある連星、ケプラー14の主星であるF型主系列星のケプラー14Aを公転している太陽系外惑星である。ケプラー14bは木星の8.4倍という大きな質量を持つが、半径は木星の1.14倍しかない。公転周期は6.79日である。この惑星はケプラーミッションにおいて発見され、2009年3月の段階でケプラー4bやケプラー8bと同時期に発見されていたが再調査なしではその発見を確たるものとすることはできなかった。ケプラーミッションの視線速度による測定のみに基づくとケプラー14が連星系である事実は分からないため、もしケプラーミッションのチームが連星系である事実に気付かなかった場合、ケプラー14bのデータはかなり杜撰になっていたと考えられる。"
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzgxn"
"http://ja.dbpedia.org/resource/ケプラー14b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー14b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageID",3215530
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageRevisionID",86921966
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星系"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル型"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W・M・ケック天文台"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/減光"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重心"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュミット式望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/測光_(天文)"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペックル・イメージング"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘール望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMT_天文台"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧光学望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー6b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補償光学"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー7b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー8b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視線速度法"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー4b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー5b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピッツァー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ星表"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー14"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方センチメートル"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道離心率"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル毎秒毎秒"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円軌道"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=Kepler-14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/exoplanet-catalog/5946/kepler-14-b/"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openexoplanetcatalogue.com/planet/Kepler-14%20b/"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/ケプラー14b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/base","Jupiter"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/radius",114
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/公転周期",6.79012
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/別名称","Kepler-14Ab, KOI-98b, KOI-98.01, KIC 10264660b, TYC 3546-00413-1b, 2MASS J19105011+4719589b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/和名","ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/平均密度",7.1
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/発見場所","ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/発見方法","トランジット法"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/発見日","--06-27"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/発見者","L. Buchhave ら"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/英名","Kepler-14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/表面重力",""
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/表面重力",150
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/質量",8.4
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/距離",3195
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/軌道傾斜角",90
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/軌道長半径",0.0771
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/離心率",0.035
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/exoplanet","ケプラー14b"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ケプラー14"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/半径",1.136
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/準振幅","682.9"
"http://ja.dbpedia.org/resource/ケプラー14b","http://ja.dbpedia.org/property/通過時刻","BJD 2454971.08737 ± 0.00018"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/abstract","ケプラー14b(英語:Kepler-14b)とは地球から見てこと座の方向に約980pc離れたところにある連星、ケプラー14の主星であるF型主系列星のケプラー14Aを公転している太陽系外惑星である。ケプラー14bは木星の8.4倍という大きな質量を持つが、半径は木星の1.14倍しかない。公転周期は6.79日である。この惑星はケプラーミッションにおいて発見され、2009年3月の段階でケプラー4bやケプラー8bと同時期に発見されていたが再調査なしではその発見を確たるものとすることはできなかった。ケプラーミッションの視線速度による測定のみに基づくとケプラー14が連星系である事実は分からないため、もしケプラーミッションのチームが連星系である事実に気付かなかった場合、ケプラー14bのデータはかなり杜撰になっていたと考えられる。"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageLength",8103
"http://ja.dbpedia.org/resource/ケプラー14b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー14b?oldid=86921966&ns=0"
"http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡が発見した惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.dbpedia.org/resource/極端な太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー14b"
"http://ja.wikipedia.org/wiki/ケプラー14b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー14b"
