"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/SUMMER_SUSPICION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://wikidata.dbpedia.org/resource/Q11305095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/ファンシミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/マイネルブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/ローゼンカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/実況競馬シミュレーション_ステイブルスター〜厩舎物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/田中勝春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/社台スタリオンステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/社台レースホース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/種牡馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/第113回天皇賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/鈴木康弘_(競馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/青葉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/アイディンサマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/アイディンサマー","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/サマーサスピション"
"http://ja.dbpedia.org/resource/サマーサスピション","http://www.w3.org/2000/01/rdf-schema#label","サマーサスピション"
"http://ja.dbpedia.org/resource/サマーサスピション","http://www.w3.org/2000/01/rdf-schema#comment","サマーサスピション（欧字名: Summer Suspicion、1992年5月27日 - 不明）は、日本の競走馬、日本およびニュージーランドの種牡馬。主な勝ち鞍に1995年の青葉賞。 馬名は、杉山清貴＆オメガトライブの楽曲「SUMMER SUSPICION」に由来する。"
"http://ja.dbpedia.org/resource/サマーサスピション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サマーサスピション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年生_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageID",1291116
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageRevisionID",91823380
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成杯"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎二歳優駿"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒記念"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメラルドカップ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浦トレーニングセンター"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイキブリザード"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンテースト"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカジョッキークラブカップ"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローゼンカバリー"
"http://ja.dbpedia.org/resource/サマーサスピション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青鹿毛"
