"subject","predicate","object"
"http://ja.dbpedia.org/resource/日向の国","http://www.w3.org/2000/01/rdf-schema#label","日向の国"
"http://ja.dbpedia.org/resource/日向の国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qyp"
"http://ja.dbpedia.org/resource/日向の国","http://dbpedia.org/ontology/wikiPageID",1141747
"http://ja.dbpedia.org/resource/日向の国","http://dbpedia.org/ontology/wikiPageRevisionID",14653035
"http://ja.dbpedia.org/resource/日向の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/日向の国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/日向の国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日向の国"
"http://ja.dbpedia.org/resource/日向の国","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/日向の国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日向の国?oldid=14653035&ns=0"
"http://ja.wikipedia.org/wiki/日向の国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日向の国"
