"subject","predicate","object"
"http://ja.dbpedia.org/resource/あっかんべェ一休","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/オトナの一休さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/尾美としのり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/華叟宗曇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養叟宗頤"
"http://ja.dbpedia.org/resource/養叟宗頤","http://www.w3.org/2000/01/rdf-schema#label","養叟宗頤"
"http://ja.dbpedia.org/resource/養叟宗頤","http://www.w3.org/2000/01/rdf-schema#comment","養叟 宗頤（ようそう そうい、永和2年/天授2年（1376年） - 長禄2年6月27日（1458年8月6日））は、室町時代前期の臨済宗の僧。諡号は宗恵大照禅師。"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1376年生"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉国の人物"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1458年没"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/養叟宗頤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/養叟宗頤","http://dbpedia.org/ontology/wikiPageID",3823930
