"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13373668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://dbpedia.org/ontology/wikiPageID",1346251
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://dbpedia.org/ontology/wikiPageRevisionID",81637268
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:紋章学用語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:紋章学用語?oldid=81637268&ns=10"
"http://ja.dbpedia.org/resource/アジュール_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/アニューレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/アージェント_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/アーミン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/インエスカッシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/エスカッシャン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/オーア_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/オーグメンテイション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/オーディナリー_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/オール_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/キング・オブ・アームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/ギュールズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/クォーター_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/クラウン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/クレスト_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/クロス_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/ケイデンシー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/コンパートメント_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/サポーター_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/サルタイアー_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/シェブロン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/ジャイロン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/ステイン_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/セーブル_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/チャージ_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/チーフ_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/ティンクチャー_(紋章学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
"http://ja.dbpedia.org/resource/テューダー・ローズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紋章学用語"
