"subject","predicate","object"
"http://ja.dbpedia.org/resource/箆津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箆津信清"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/2000/01/rdf-schema#label","箆津信清"
"http://ja.dbpedia.org/resource/箆津信清","http://www.w3.org/2000/01/rdf-schema#comment","箆津 信清（のつ のぶきよ）は、室町時代頃の伯耆国の武士。国人・箆津氏の一族で箆津豊後守の子孫。"
"http://ja.dbpedia.org/resource/箆津信清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/箆津信清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/箆津信清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伯耆国の人物"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageID",978684
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageRevisionID",77023251
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井垣城"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箆津敦忠"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八橋郡"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伯郡"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伯耆国の人物"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1401年"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退休寺_(鳥取県)"
"http://ja.dbpedia.org/resource/箆津信清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箆津氏"
"http://ja.dbpedia.org/resource/箆津信清","http://xmlns.com/foaf/0.1/name","箆津信清"
"http://ja.dbpedia.org/resource/箆津信清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/箆津信清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/箆津信清","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/箆津氏"
"http://ja.dbpedia.org/resource/箆津信清","http://ja.dbpedia.org/property/生誕","不明"
