"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイルランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/エバ・ペロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/チェ・ゲバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/ニコラス・オタメンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク人","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://www.w3.org/2000/01/rdf-schema#label","バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://www.w3.org/2000/01/rdf-schema#comment","アルゼンチンにおけるバスク移民は、19世紀末から20世紀初頭にバスク地方からアルゼンチンへの移民によって生まれた。バスク人は既にスペイン植民地としてのアルゼンチンの征服、開発と独立の時代から大きな役割を果たした。ブエノスアイレスの再建者であるフアン・デ・ガライはバスク人である。"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク人のディアスポラ"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの民族"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスク系アルゼンチン人"
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageID",1963952
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageRevisionID",82531820
"http://ja.dbpedia.org/resource/バスク系アルゼンチン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバラ"
