"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q185110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/クルチャトフ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/2月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/F1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/RDS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/アブラム・ヨッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/アンドレイ・サハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://www.w3.org/2000/01/rdf-schema#label","イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://www.w3.org/2000/01/rdf-schema#comment","イーゴリ・ヴァシリエヴィチ・クルチャトフ（И́горь Васи́льевич Курча́тов,Igor Vasilyevich Kurchatov, 1903年1月12日 - 1960年2月7日）は、ソ連の核物理学者、ソ連の原子爆弾開発プロジェクトの責任者。"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggxh"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルチャトフ研究所の人物"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第3回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第4回ソビエト連邦最高会議の代議員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ物理工科大学の教員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン勲章受章者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イーゴリ・クルチャトフ"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー正会員"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ロシアの物理学者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターリン賞受賞者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義労働英雄"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の物理学者"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウファ県出身の人物"
