"subject","predicate","object"
"http://ja.dbpedia.org/resource/下寮子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/下寮子駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/土庫里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/土庫里駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/新営駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/新港東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/東山区_(台南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/東山駅_(台南県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/東山駅_(台南県)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/烏樹林駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/烏樹林駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/福安駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/福安駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/烏樹林線"
"http://ja.dbpedia.org/resource/縦貫線_(南段)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏樹林線"
