"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17219230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穂積文雄"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積文雄"
"http://ja.dbpedia.org/resource/社会思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積文雄"
"http://ja.dbpedia.org/resource/穂積文雄","http://www.w3.org/2000/01/rdf-schema#label","穂積文雄"
"http://ja.dbpedia.org/resource/穂積文雄","http://www.w3.org/2000/01/rdf-schema#comment","穂積文雄（ほづみ ふみお、1902年9月2日 - 1979年11月26日）は、日本の経済史学者。京都大学名誉教授。"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋学院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎大学出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県立宇和島東高等学校出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済史家"
"http://ja.dbpedia.org/resource/穂積文雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageID",2971984
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageRevisionID",91647279
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋学院大学"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立宇和島東高等学校"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林善義"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済史家"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜同文書院"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎大学出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県立宇和島東高等学校出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋学院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田幸三"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜同文書院大学の教員"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済史"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年生"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤幸一"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/穂積文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎高等商業学校"
