"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年J2第41節・最終節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年J2第41節・最終節","http://ja.dbpedia.org/property/c","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のJ1リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のJ2リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のJ2リーグ","http://ja.dbpedia.org/property/c","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2016年のジュビロ磐田","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2017Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2017年のJ1リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2017年のJ2リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J1リーグ"
"http://ja.dbpedia.org/resource/2017年のJ2リーグ","http://ja.dbpedia.org/property/c","http://ja.dbpedia.org/resource/J1リーグ"
