"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/中山冷泉為尚","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/中山家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/今城家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/六条局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/尊賞法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/戸田光正_(孫十郎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/戸田光正_(孫十郎)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/松平光永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/松平光永","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/羽林家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/蔵人頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
"http://ja.dbpedia.org/resource/霊元天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今城定淳"
