"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://www.w3.org/2000/01/rdf-schema#label","ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://dbpedia.org/ontology/wikiPageID",3098041
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://dbpedia.org/ontology/wikiPageRevisionID",53673030
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:受容体拮抗薬"
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://www.w3.org/2004/02/skos/core#prefLabel","ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロイコトリエン阻害薬?oldid=53673030&ns=14"
"http://ja.dbpedia.org/resource/ザフィルルカスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/ザフィルルカスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/プランルカスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/プランルカスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/モンテルカスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/モンテルカスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/ロイコトリエン拮抗薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/ロイコトリエン拮抗薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/抗アレルギー薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://ja.dbpedia.org/resource/抗アレルギー薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
"http://wikidata.dbpedia.org/resource/Q8587763","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロイコトリエン阻害薬"
