"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前801年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前804年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前807年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前809年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前813年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前816年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前822年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前825年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前827年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前828年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前837年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前843年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前851年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前855年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前860年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前863年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前878年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前886年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前887年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前892年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前896年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前8世紀の各年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2000/01/rdf-schema#label","紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前9世紀"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:紀元前10世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:紀元前8世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://dbpedia.org/ontology/wikiPageID",3428457
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://dbpedia.org/ontology/wikiPageRevisionID",59924259
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前9世紀の各年?oldid=59924259&ns=14"
"http://ja.dbpedia.org/resource/Category:紀元前10世紀の各年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前802年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前802年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前803年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前803年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前805年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前805年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前806年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前806年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前808年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前808年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前810年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前810年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前811年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前811年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前812年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前812年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前814年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前814年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前815年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前815年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
"http://ja.dbpedia.org/resource/紀元前817年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前9世紀の各年"
