"subject","predicate","object"
"http://ja.dbpedia.org/resource/LOVERSOUL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/LOVERSOUL","http://ja.dbpedia.org/property/最新作","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/かわしまりの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/とりしも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/一色ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/原田友貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/如月葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/島田友樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/桃井穂美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/桜川未央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/楠鈴音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/羽高なる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/鈴田美夜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
"http://ja.dbpedia.org/resource/雪都さお梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Green_Strawberry"
