"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q64153557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.dbpedia.org/resource/室次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.dbpedia.org/resource/日本の用水路一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝原上水"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/2000/01/rdf-schema#label","芝原上水"
"http://ja.dbpedia.org/resource/芝原上水","http://www.w3.org/2000/01/rdf-schema#comment","芝原上水（しばはらじょうすい）は、九頭竜川から取水する用水であり、福井県吉田郡永平寺町と福井市を流れる。芝原用水（しばはらようすい）ともいう。"
"http://ja.dbpedia.org/resource/芝原上水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の建築物"
"http://ja.dbpedia.org/resource/芝原上水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の用水路"
"http://ja.dbpedia.org/resource/芝原上水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の歴史"
"http://ja.dbpedia.org/resource/芝原上水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の河川"
"http://ja.dbpedia.org/resource/芝原上水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井藩"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageID",3950591
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageRevisionID",92307002
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円山東村"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・グリフィス"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井新聞社"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井藩"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下水"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄分"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多富正"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東藤島村"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭竜川"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の建築物"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の用水路"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下志比村"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業用水"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井城"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の歴史"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の河川"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用水路"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/芝原上水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡"
