"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松和傘"
"http://ja.dbpedia.org/resource/日本の伝統工芸品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://www.w3.org/2000/01/rdf-schema#label","高松和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://www.w3.org/2000/01/rdf-schema#comment","高松和傘（たかまつわがさ）は、香川県高松市で生産される和傘。香川県庁より県の伝統的工芸品に指定されている。"
"http://ja.dbpedia.org/resource/高松和傘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の歴史"
"http://ja.dbpedia.org/resource/高松和傘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の文化"
"http://ja.dbpedia.org/resource/高松和傘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定伝統工芸品"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageID",3221664
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageRevisionID",81312477
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の歴史"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2kagawa_takamatu_higasa.jpg"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傘"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県庁"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松市の文化"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日傘"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定伝統工芸品"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和傘"
"http://ja.dbpedia.org/resource/高松和傘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇町_(高松市)"
