"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラエルの回復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木治三郎"
"http://ja.dbpedia.org/resource/ケリュグマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木治三郎"
"http://ja.dbpedia.org/resource/敦賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松木治三郎"
"http://ja.dbpedia.org/resource/松木治三郎","http://www.w3.org/2000/01/rdf-schema#label","松木治三郎"
"http://ja.dbpedia.org/resource/松木治三郎","http://www.w3.org/2000/01/rdf-schema#comment","松木 治三郎（まつき じさぶろう、1906年2月21日 - 1994年5月24日）は、日本の牧師、神学者。 福井県敦賀生まれ。1934年日本神学校を卒業後、日本基督教会木更津教会（1941年より、日本基督教団）、牧師を経て、1951年に関西学院大学文学部神学科教授、翌1952年から同大神学部教授として、聖書釈義、新約学を講義。1968年から神学部長を務めた。1974年に定年退職後は聖書解釈研究所を主宰した。 このほか、日本新約学会会長（1960年 - 1986年）、日本基督教団塚口教会主任牧師（1953年 - 1991年）を務めた。"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新約聖書学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のプロテスタント神学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖書学者"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の著作家"
"http://ja.dbpedia.org/resource/松木治三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
