"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィール級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィール級コルベット","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/アバイ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/アバイ級コルベット","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/インド海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://www.w3.org/2000/01/rdf-schema#label","ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://dbpedia.org/ontology/wikiPageID",3423969
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://dbpedia.org/ontology/wikiPageRevisionID",59834006
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィジャイドゥルグ級コルベット"
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィジャイドゥルグ級コルベット?oldid=59834006&ns=0"
"http://ja.wikipedia.org/wiki/ヴィジャイドゥルグ級コルベット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィジャイドゥルグ級コルベット"
