"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1280565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/1987年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/ミゲル・サンドバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レポマン"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/2000/01/rdf-schema#label","レポマン"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/2000/01/rdf-schema#comment","『レポマン』（原題：Repo Man）は、1984年制作のアメリカ合衆国のSF映画。アレックス・コックス監督のデビュー作品。"
"http://ja.dbpedia.org/resource/レポマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m2j"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車を題材とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスリラー映画"
"http://ja.dbpedia.org/resource/レポマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のブラック・コメディ映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageID",2720504
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageRevisionID",91774742
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/借金"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懸賞金"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク・ファッション"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーティハリー"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオ・エステベス"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルスで製作された映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・シーゲル"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・コックス"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ウォルター"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年の映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・ミューラー"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロスペース"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナアニメ"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年の映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺信一郎_(アニメ監督)"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・サンドバル"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画秘宝"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルト映画"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車を題材とした映画作品"
"http://ja.dbpedia.org/resource/レポマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ディーン・スタントン"
