"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.ON"
"http://ja.dbpedia.org/resource/AEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.ON"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/2000/01/rdf-schema#label","E.ON"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/2000/01/rdf-schema#comment","エーオン（E.ON SE）は、ドイツ・エッセンに本社を置き、電力・ガスなどを供給するヨーロッパ有数の大手エネルギー会社。ドイツを代表する大企業として、ドイツ株価指数（DAX）の40銘柄のひとつに選ばれている。ニューヨーク証券取引所、フランクフルト証券取引所に上場している。"
"http://ja.dbpedia.org/resource/E.ON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lkbl"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NYSE上場企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの多国籍企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクフルト証券取引所上場企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのエネルギー関連企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エッセンの企業"
"http://ja.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電力会社"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageID",1006836
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageRevisionID",91492616
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ヨーロッパ"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク証券取引所"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電所"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電力会社"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発送電分離"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Logo_E.ON.svg"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/E.ON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力自由化"
