"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホーソーンデン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐になった奥様"
"http://ja.dbpedia.org/resource/井上宗次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐になった奥様"
"http://ja.dbpedia.org/resource/兵隊文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐になった奥様"
"http://ja.dbpedia.org/resource/動物文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐になった奥様"
"http://ja.dbpedia.org/resource/山月記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狐になった奥様"
"http://ja.dbpedia.org/resource/狐になった奥様","http://www.w3.org/2000/01/rdf-schema#label","狐になった奥様"
"http://ja.dbpedia.org/resource/狐になった奥様","http://www.w3.org/2000/01/rdf-schema#comment","『狐になった奥様』（きつねになったおくさま、Lady into Fox）は、1922年に出版されたデイヴィッド・ガーネットの小説。ガーネットのデビュー作である。挿絵の木版画は最初の妻であるが手掛けた。ジェイムズ・テイト・ブラック記念賞とを受賞している。日本語の表題には『狐になった夫人』『狐になった人妻』などもある。"
"http://ja.dbpedia.org/resource/狐になった奥様","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc2r9"
"http://ja.dbpedia.org/resource/狐になった奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キツネを題材とした作品"
"http://ja.dbpedia.org/resource/狐になった奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年の小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのファンタジー小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/狐になった奥様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドを舞台とした小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageID",1226999
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageRevisionID",78781768
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・テイト・ブラック記念賞"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身を題材としたフィクション作品"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・マーシャル"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キツネを題材とした作品"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年の小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのファンタジー小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドを舞台とした小説"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・ガーネット"
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーソンデン賞"
"http://ja.dbpedia.org/resource/狐になった奥様","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/狐になった奥様","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gutenberg"
"http://ja.dbpedia.org/resource/狐になった奥様","http://ja.dbpedia.org/property/name","Lady into Fox"
"http://ja.dbpedia.org/resource/狐になった奥様","http://ja.dbpedia.org/property/no",10337
"http://ja.dbpedia.org/resource/狐になった奥様","http://dbpedia.org/ontology/abstract","『狐になった奥様』（きつねになったおくさま、Lady into Fox）は、1922年に出版されたデイヴィッド・ガーネットの小説。ガーネットのデビュー作である。挿絵の木版画は最初の妻であるが手掛けた。ジェイムズ・テイト・ブラック記念賞とを受賞している。日本語の表題には『狐になった夫人』『狐になった人妻』などもある。"
"http://ja.dbpedia.org/resource/狐になった奥様","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/狐になった奥様"
