"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/新大阪郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/普通郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://www.w3.org/2000/01/rdf-schema#label","日本郵便大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://dbpedia.org/ontology/wikiPageID",2327519
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://dbpedia.org/ontology/wikiPageRevisionID",37011465
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/郵便事業大阪南港ターミナル支店"
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本郵便大阪南港ターミナル支店?oldid=37011465&ns=0"
"http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本郵便大阪南港ターミナル支店"
"http://ja.wikipedia.org/wiki/日本郵便大阪南港ターミナル支店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本郵便大阪南港ターミナル支店"
