"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤芳夫"
"http://ja.dbpedia.org/resource/堤芳夫","http://www.w3.org/2000/01/rdf-schema#label","堤芳夫"
"http://ja.dbpedia.org/resource/堤芳夫","http://www.w3.org/2000/01/rdf-schema#comment","堤 芳夫（つつみ よしお、1947年9月 - ）は、日本の実業家。元独立行政法人農林漁業信用基金理事長。"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農林中央金庫の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/堤芳夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageID",4126373
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageRevisionID",87374505
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農中情報システム"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県立新潟高等学校出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟高等学校"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林漁業信用基金"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場久萬男"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農林中央金庫の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林中央金庫"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責任あるまぐろ漁業推進機構"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学法学部"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/堤芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井敏"
