"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://www.w3.org/2000/01/rdf-schema#label","全国高等学校定時制通信制ソフトテニス大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://www.w3.org/2000/01/rdf-schema#comment","全国高等学校定時制通信制ソフトテニス大会は1967年8月に第一回大会が行われた。2015年8月に第48回大会で定通大会の中では歴史が長く、個人戦と団体戦で行われている。"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校定時制通信制体育大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトテニス大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageID",3421356
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageRevisionID",90830745
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソフトテニス大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校定時制通信制体育大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校定時制通信制体育大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tennis-stub"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国高等学校定時制通信制ソフトテニス大会"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://ja.dbpedia.org/property/出典の明記","--05-21"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://ja.dbpedia.org/property/特筆性","--05-21"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/abstract","全国高等学校定時制通信制ソフトテニス大会は1967年8月に第一回大会が行われた。2015年8月に第48回大会で定通大会の中では歴史が長く、個人戦と団体戦で行われている。"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://dbpedia.org/ontology/wikiPageLength",463
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国高等学校定時制通信制ソフトテニス大会?oldid=90830745&ns=0"
"http://ja.dbpedia.org/resource/全国高等学校定時制通信制体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会"
"http://wikidata.dbpedia.org/resource/Q24861444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会"
"http://ja.wikipedia.org/wiki/全国高等学校定時制通信制ソフトテニス大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全国高等学校定時制通信制ソフトテニス大会"
