"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルネ・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久美子_(美術史家)"
"http://ja.dbpedia.org/resource/田中久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久美子_(美術史家)"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://www.w3.org/2000/01/rdf-schema#label","田中久美子 (美術史家)"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://www.w3.org/2000/01/rdf-schema#comment","田中久美子（たなか くみこ、1957年- ）は、日本の美術史家、文星芸術大学教授・学長。専門はフランス中世・近世美術史。"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文星芸術大学の教員"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageID",4478727
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageRevisionID",90121254
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ社"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗田秀法"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永澤峻"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文星芸術大学の教員"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州立大学"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上英洋"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井澄子"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト新書"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アントワネット"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・デストレ"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島智章"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊宝島"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユベール・ロベール"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤耕一"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーザン"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありな書房"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/田中久美子_(美術史家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文星芸術大学"
