"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/五条バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京町通_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都外環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都市道185号勧修寺日ノ岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府の府道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道115号伏見港京都停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道117号小野山科停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道118号勧修寺今熊野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道121号丹波橋停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京都府道202号伏見向日線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京阪バス山科営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/京阪国道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/伏見区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/伏見大手筋商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/伏見税務署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/伏見街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/国道24号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大岩山_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大岩街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大手筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/大津街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/山科区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/師団街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/東山_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/枚方バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/油小路通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
"http://ja.dbpedia.org/resource/渋谷街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道・京都府道35号大津淀線"
