"subject","predicate","object"
"http://ja.dbpedia.org/resource/中原御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/小杉御殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/御殿・御茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/御殿辺公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/藤沢_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/藤沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/藤沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢御殿"
"http://ja.dbpedia.org/resource/藤沢御殿","http://www.w3.org/2000/01/rdf-schema#label","藤沢御殿"
"http://ja.dbpedia.org/resource/藤沢御殿","http://www.w3.org/2000/01/rdf-schema#comment","藤沢御殿（ふじさわごてん）は、相模国藤沢（現在の神奈川県藤沢市藤沢二丁目）にあった徳川将軍家の御殿（別荘）である。御殿は、現在の藤沢公民館と藤沢市民病院の間にあった。"
"http://ja.dbpedia.org/resource/藤沢御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤沢市の歴史"
"http://ja.dbpedia.org/resource/藤沢御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御殿・御茶屋"
"http://ja.dbpedia.org/resource/藤沢御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/藤沢御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤沢市の建築物"
"http://ja.dbpedia.org/resource/藤沢御殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の相模国"
"http://ja.dbpedia.org/resource/藤沢御殿","http://dbpedia.org/ontology/wikiPageID",1306260
