"subject","predicate","object"
"http://ja.dbpedia.org/resource/古河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/古河宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/古河市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/土井利隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺_(古河市下大野)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正定寺_(古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/2000/01/rdf-schema#label","正定寺 (古河市大手町)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://www.w3.org/2000/01/rdf-schema#comment","正定寺（しょうじょうじ）は、茨城県古河市（東片町）にある浄土宗の寺院。正式には、山号を証誠山、院号を宝地院、寺号を正定寺という。山号は別名「利勝山」とも呼ばれる。"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河土井家"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の寺"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河藩"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageID",2596436
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageRevisionID",90198809
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利位"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝樹院_(徳川家光側室)"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河土井家"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬医門"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝公園"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利里"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大老"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追手門"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利益"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣冠束帯"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koga_Ibaraki_Syojyoji_Hondo_1.JPG"
"http://ja.dbpedia.org/resource/正定寺_(古河市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
