"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11511353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/子役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブVSギンガマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/早川翔吾","http://www.w3.org/2000/01/rdf-schema#label","早川翔吾"
"http://ja.dbpedia.org/resource/早川翔吾","http://www.w3.org/2000/01/rdf-schema#comment","早川 翔吾（はやかわ しょうご、1988年2月1日 - ）は、日本の元子役、元俳優。神奈川県出身。血液型A型。 6歳で子役としてデビュー。現在は農業の仕事に携わっている。"
"http://ja.dbpedia.org/resource/早川翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/早川翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/早川翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/早川翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/早川翔吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageID",558012
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageRevisionID",81968976
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜の怪談"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星獣戦隊ギンガマン"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治会長・糸井緋芽子社宅の事件簿"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星獣戦隊ギンガマンVSメガレンジャー"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急戦隊ゴーゴーファイブVSギンガマン"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸黄門_(パナソニック_ドラマシアター)"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMR未確認飛行物体"
"http://ja.dbpedia.org/resource/早川翔吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/早川翔吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/早川翔吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/早川翔吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/早川翔吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/abstract","早川 翔吾（はやかわ しょうご、1988年2月1日 - ）は、日本の元子役、元俳優。神奈川県出身。血液型A型。 6歳で子役としてデビュー。現在は農業の仕事に携わっている。"
"http://ja.dbpedia.org/resource/早川翔吾","http://dbpedia.org/ontology/wikiPageLength",932
"http://ja.dbpedia.org/resource/早川翔吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/早川翔吾?oldid=81968976&ns=0"
"http://ja.dbpedia.org/resource/早川翔吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/早川翔吾"
"http://ja.dbpedia.org/resource/星獣戦隊ギンガマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/星獣戦隊ギンガマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/星獣戦隊ギンガマンVSメガレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.dbpedia.org/resource/水戸黄門_(第22-28部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川翔吾"
"http://ja.wikipedia.org/wiki/早川翔吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/早川翔吾"
