"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野丸_(徳島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平"
"http://ja.dbpedia.org/resource/平家平","http://www.w3.org/2000/01/rdf-schema#label","平家平"
"http://ja.dbpedia.org/resource/平家平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageID",2684936
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageRevisionID",59002984
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキー場"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の山"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平スキー場"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平橋"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平_(徳島県)"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平_(高知県・愛媛県)"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平温泉"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀町"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家平_(福井県)"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブナ"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生林"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国百名山"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平スキー場"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平橋"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平_(高知県・愛媛県)"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平温泉"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平_(福井県)"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/平家平_(徳島県)"
"http://ja.dbpedia.org/resource/平家平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/平家平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平家平"
"http://ja.dbpedia.org/resource/平家平","http://dbpedia.org/ontology/wikiPageLength",363
"http://ja.dbpedia.org/resource/平家平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平家平?oldid=59002984&ns=0"
"http://wikidata.dbpedia.org/resource/Q11482418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平家平"
"http://ja.wikipedia.org/wiki/平家平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平家平"
