"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイーダ・シュナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/アレン・ホルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/アーサー・ホイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ケネス・ハーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/タイロン・パワー・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ダグラス・ジェラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ドロシー・フィリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ハリー・A・ポラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/フィルムが現存しないサイレント映画の一覧_(1920年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ブルーバード映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・オットー"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリー・オットー（Henry Otto, 1877年8月8日 - 1952年8月3日）は、アメリカ合衆国の映画監督、脚本家、俳優、映画プロデューサーである。ヘンリー・W・オットー（Henry W. Otto）とも名乗った。ヘンリー・オットー（Henry Otho）とは別人。"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kskdf"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画プロデューサー"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画監督"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セントルイス出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サイレント映画の俳優"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageID",2063630
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageRevisionID",85930493
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のサイレント映画監督"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚の群"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セントルイス出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘンリー・オットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
