"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルドルフ・ディットリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/万年屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/三越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/三越前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/三遊亭遊三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/三遊亭遊三","http://ja.dbpedia.org/property/出囃子","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/中根龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/別所ます江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/向谷実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/塩塚博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/大谷鬼若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/川田弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/弘田三枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/御荘金吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/日本橋_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/日本橋駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/東京メトロ半蔵門線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/東京メトロ東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
"http://ja.dbpedia.org/resource/東京メトロ銀座線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お江戸日本橋"
