"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q169799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ"
"http://ja.dbpedia.org/resource/LGBTQのシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://www.w3.org/2000/01/rdf-schema#label","ナチ強制収容所のバッジ"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://www.w3.org/2000/01/rdf-schema#comment","ナチ強制収容所のバッジ（ナチきょうせいしゅうようじょのバッジ）は、囚人がナチスの強制収容所に留置される理由を占領国に示すために用いられた、布のバッジ。主に逆三角形をしており、囚人の上着や下着に縫い付けられた。これら強制的なバッジには示される色や形によって特別な意味があったのである。 以下の説明はダッハウ強制収容所で戦争の初期の前と間に使用されるバッジコーディングシステムに基づく。"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cc12"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツの強制収容所"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://dbpedia.org/ontology/wikiPageID",62931
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://dbpedia.org/ontology/wikiPageRevisionID",88510134
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pink_triangle_penal.svg"
