"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24780316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/C-Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/Chimerin_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/Chimerin_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/IRS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/IRS4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/JAK-STATシグナル伝達経路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/MTORC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/PI3キナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/PTPN11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/Rasタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/SH-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH2ドメイン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://www.w3.org/2000/01/rdf-schema#label","SH2ドメイン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://www.w3.org/2000/01/rdf-schema#comment","SH2ドメイン（Src homology 2 domain）はおよそ100アミノ酸残基からなるタンパク質ドメインの1つで、がん遺伝子由来のタンパク質SrcとFpsの共通配列として発見された。 同様の構造を持つタンパク質は後にシグナル伝達に関わるタンパク質など、細胞間タンパク質より多数発見された。"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m2vn"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質構造"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageID",1369048
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageRevisionID",70732966
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質ドメイン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオインフォマティクス"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシンキナーゼ"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原生動物"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質ドメイン"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Src_(遺伝子)"
"http://ja.dbpedia.org/resource/SH2ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵母"
