"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヘンク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/2000/01/rdf-schema#label","ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://dbpedia.org/ontology/wikiPageID",2893799
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://dbpedia.org/ontology/wikiPageRevisionID",62921203
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の地理"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベルギーの基礎自治体"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/2004/02/skos/core#prefLabel","ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベルギー・リンブルフ州の基礎自治体?oldid=62921203&ns=14"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/シント＝トロイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/トンゲレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/トンゲレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ハッセルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ハッセルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ブレー_(ベルギー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ブレー_(ベルギー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヘンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/ヘンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マーサイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マースメヘレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://ja.dbpedia.org/resource/マースメヘレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
"http://wikidata.dbpedia.org/resource/Q18721006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州の基礎自治体"
