"subject","predicate","object"
"http://ja.dbpedia.org/resource/和泉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/和泉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/国道26号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/大阪府指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/年輪年代学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/日本の竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/神道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/紀元前1世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上曽根遺跡"
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://www.w3.org/2000/01/rdf-schema#label","池上曽根遺跡"
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://dbpedia.org/ontology/wikiPageID",613347
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",6753968
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上・曽根遺跡"
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/池上・曽根遺跡"
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池上曽根遺跡"
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/池上曽根遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池上曽根遺跡?oldid=6753968&ns=0"
"http://ja.wikipedia.org/wiki/池上曽根遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池上曽根遺跡"
