"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_や行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本善次朗と申します"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/2000/01/rdf-schema#label","山本善次朗と申します"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/2000/01/rdf-schema#comment","『山本善次朗と申します』（やまもとぜんじろうともうします）は、槙ようこによる日本の漫画作品。集英社の『りぼん』にて、2007年2月号から2008年3月号まで発表された。単行本は全5巻。"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421s2p"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_や"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:りぼんの漫画作品"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageID",924210
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageRevisionID",90550227
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックス"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイトル"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらきら星"
"http://ja.dbpedia.org/resource/山本善次朗と申します","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARBLACKS"
