"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q71198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ハンフリー・サール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ベルンハルト・クロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ヨーゼフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://www.w3.org/2000/01/rdf-schema#label","ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://www.w3.org/2000/01/rdf-schema#comment","ヨーゼフ・ルーファー（Josef Rufer, *1893年 - †1985年）はオーストリア出身のドイツの音楽学者・音楽教師。楽譜の校訂や出版にも携わった。「私は12音技法で今後100年ドイツ音楽の優位が保証されると思う」とシェーンベルクから聞かされた弟子ないしは友人としてしばしば言及される。"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b753zf"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽評論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの音楽学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの音楽評論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン芸術大学の教員"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageID",1583113
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageRevisionID",67391601
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーン出身の人物"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの音楽学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの音楽評論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽理論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1893年生"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・フォン・ツェムリンスキー"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽評論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽理論"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井真木"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの音楽学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラント・カイン"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバン・ベルク"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹伊桑"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・バリフ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽評論家"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽譜"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二音技法"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット夏季現代音楽講習会"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学者"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ウェルナー・ヘンツェ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・オイゲン・フリッシュクネヒト"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術アカデミー"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術大学"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギゼルヘア・クレーベ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・シェーンベルク"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリン芸術大学の教員"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・クロル"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PND"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/abstract","ヨーゼフ・ルーファー（Josef Rufer, *1893年 - †1985年）はオーストリア出身のドイツの音楽学者・音楽教師。楽譜の校訂や出版にも携わった。「私は12音技法で今後100年ドイツ音楽の優位が保証されると思う」とシェーンベルクから聞かされた弟子ないしは友人としてしばしば言及される。"
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://dbpedia.org/ontology/wikiPageLength",1260
"http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーゼフ・ルーファー?oldid=67391601&ns=0"
"http://ja.dbpedia.org/resource/ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/入野義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/尹伊桑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
"http://ja.dbpedia.org/resource/甲斐説宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ルーファー"
