"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23925620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/FCVデンデルEH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/FCVデンデルEH","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/KVメヘレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/RFCスラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/RWDモレンベーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/アクラム・アフィーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/アナス・ザルリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/アユブ・マシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/アロンソ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/イェスパー・トリンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/イリアス・シャイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/ウワ・エチエジレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/エデン・アザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
"http://ja.dbpedia.org/resource/エマニュエル・イモル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー・ファースト・ディビジョンB"
