"subject","predicate","object"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚"
"http://ja.dbpedia.org/resource/橋本忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚"
"http://ja.dbpedia.org/resource/野村芳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚"
"http://ja.dbpedia.org/resource/高山廣子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚"
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://www.w3.org/2000/01/rdf-schema#label","伴淳・森繁の糞尿譚"
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://dbpedia.org/ontology/wikiPageID",4315922
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://dbpedia.org/ontology/wikiPageRevisionID",81985736
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糞尿譚"
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/糞尿譚"
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伴淳・森繁の糞尿譚?oldid=81985736&ns=0"
"http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伴淳・森繁の糞尿譚"
"http://ja.wikipedia.org/wiki/伴淳・森繁の糞尿譚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伴淳・森繁の糞尿譚"
