"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M-2002"
"http://ja.dbpedia.org/resource/M-2002","http://www.w3.org/2000/01/rdf-schema#label","M-2002"
"http://ja.dbpedia.org/resource/M-2002","http://www.w3.org/2000/01/rdf-schema#comment","外部からM-2002のコードネームで認識される、天馬-215/216こと、暴風号または暴風虎（発音はどちらも同じ、ポップンホ）は、1990年代に朝鮮民主主義人民共和国（北朝鮮）が開発したとされる戦車である。"
"http://ja.dbpedia.org/resource/M-2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmg7p"
"http://ja.dbpedia.org/resource/M-2002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の兵器"
"http://ja.dbpedia.org/resource/M-2002","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦車"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageID",1789756
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageRevisionID",89154669
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K1_(戦車)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/59式戦車"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-55"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1エイブラムス"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-62"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-64"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地対空ミサイル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2A46_125mm滑腔砲"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGS-30"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1128_ストライカーMGS"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国放送公社"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-72"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型12気筒"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクティブ防護システム"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働新聞_(朝鮮労働党)"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡南道"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTR-80"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先軍政治"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の兵器"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/69式戦車"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/M-2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RWS"
