"subject","predicate","object"
"http://ja.dbpedia.org/resource/FDK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドピーク"
"http://ja.dbpedia.org/resource/GP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドピーク"
"http://wikidata.dbpedia.org/resource/Q849842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールドピーク"
"http://ja.dbpedia.org/resource/ガム型電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドピーク"
"http://ja.dbpedia.org/resource/コイン形リチウム電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドピーク"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://www.w3.org/2000/01/rdf-schema#label","ゴールドピーク"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://www.w3.org/2000/01/rdf-schema#comment","ゴールドピーク (Gold Peak) は、香港に拠点を置く多国籍企業グループ。1964年に設立されたゴールドピークインダストリーズ（Gold Peak Industries (Holdings) Ltd./金山工業）を中心とする。 グループ企業には、電池メーカーの GP Batteries International、英KEFスピーカーなどを扱う GP Acoustics を傘下に治める GP Industries（シンガポール）、LEDパネルなどの開発・製造をする Lighthouse Technologies がある。"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q36cc"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電池メーカー"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業グループ"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageID",1013445
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageRevisionID",90683740
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・水素充電池"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉原"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2007TaitronicsAutumn_GP_ReCykoPlus_Batteries_Recharger.jpg"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FDK"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電池メーカー"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次電池"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気街"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEFスピーカー"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル・カドミウム蓄電池"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次電池"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶パネル"
"http://ja.dbpedia.org/resource/ゴールドピーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業グループ"
