"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_Country","http://dbpedia.org/ontology/wikiPageID",2501831
"http://ja.dbpedia.org/resource/Template:Infobox_Former_Country","http://dbpedia.org/ontology/wikiPageRevisionID",40835775
"http://ja.dbpedia.org/resource/Template:Infobox_Former_Country","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_former_country"
"http://ja.dbpedia.org/resource/Template:Infobox_Former_Country","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_Former_Country?oldid=40835775&ns=10"
"http://ja.dbpedia.org/resource/アエギュプトゥス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/アルジェリア共和国暫定政権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/アルツァフ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/イエメン民主共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/エジプト第30王朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/オーッサ・スルタン国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/カフカス総督府_(1785年-1796年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/カヨール王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/サレ共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝アイゼンベルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝イェーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝コーブルク＝アイゼナハ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝ゴータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝ゴータ＝アルテンブルク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝ザールフェルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝ヒルトブルクハウゼン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝マルクスール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝レムヒルト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ザクセン＝ヴァイマル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/シャリフ・カブンスアン州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/シュニク王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ダブリン王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ナバテア王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/バイエルン・インゴルシュタット公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/バイエルン・ミュンヘン公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/バイエルン・ランツフート公国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/フリースラント王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/フータ・ジャロン・イマーム国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ブラウンシュヴァイク＝リューネブルク選帝侯領","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ムブンダ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ライエン侯国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/ラビン共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/リヴォニア王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/中華民国正式政府","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/前李朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/大ペルミ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/大中国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/広州国民政府_(1925年-1926年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/後百済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/後高句麗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/東ルメリ自治州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
"http://ja.dbpedia.org/resource/東北最高行政委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Former_Country"
