"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/2017年イラン・イラク地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/Bing_Maps","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/DASH村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/GNSS連続観測システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/GROWING_REED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/GRS80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/GSI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/Geography_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/Google_マップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/JPGIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/OSM財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/QGIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/SKIPシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/SOS遭難事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/Scalable_Vector_Graphics","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/TC-90_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/ディジタルマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://wikidata.dbpedia.org/resource/Q2986578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/住宅地図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/地勢図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/1839峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/2006年レイテ島土砂災害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/2009年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/2009年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/2014年の御嶽山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/VERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/Web_Map_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/∴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/あじさい_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/あじさい_(人工衛星)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/あづり越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/いわき市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/お化けマンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/かぐや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/ぎふ百山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/くにかぜII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/くにかぜIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/こばやし峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/しらね_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/しらね型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/だいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/つくばセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/つくばマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/つくば市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/つくバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/みそのウイングシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/アメリカ海洋大気庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/アルベルス正積円錐図法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/アンモ浦の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/イタリア中部地震_(2016年10月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/イタリア中部地震_(2016年8月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/エアロセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/エサンベ鼻北小島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/エルンテ大洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/オハナ池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/オメガ航法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/オルソ画像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/オルソ補正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
