"subject","predicate","object"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大斗乃弁神"
"http://ja.dbpedia.org/resource/天津神・国津神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大斗乃弁神"
"http://ja.dbpedia.org/resource/神世七代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大斗乃弁神"
"http://ja.dbpedia.org/resource/ツヌグイ・イクグイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大斗乃弁神"
"http://ja.dbpedia.org/resource/ツヌグイ・イクグイ","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/大斗乃弁神"
"http://ja.dbpedia.org/resource/大斗乃弁神","http://www.w3.org/2000/01/rdf-schema#label","大斗乃弁神"
"http://ja.dbpedia.org/resource/大斗乃弁神","http://dbpedia.org/ontology/wikiPageID",854050
"http://ja.dbpedia.org/resource/大斗乃弁神","http://dbpedia.org/ontology/wikiPageRevisionID",10160194
"http://ja.dbpedia.org/resource/大斗乃弁神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオトノヂ・オオトノベ"
"http://ja.dbpedia.org/resource/大斗乃弁神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オオトノヂ・オオトノベ"
"http://ja.dbpedia.org/resource/大斗乃弁神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大斗乃弁神"
"http://ja.dbpedia.org/resource/大斗乃弁神","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/大斗乃弁神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大斗乃弁神?oldid=10160194&ns=0"
"http://ja.wikipedia.org/wiki/大斗乃弁神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大斗乃弁神"
